"Numero protocollo","Data protocollo contratto/ordine","Contratto","CIG","Link al contratto pubblicato in Albo","Ordine di acquisto","Data inizio lavori","Data fine lavori / Consegna fornitura","Importo €","Modalita di affidamento"
"30","24/05/2024","NOLEGGIO AUTOBUS PER GARE DI ATLETICA DEL 04/06/2024","B1CD05B771","","","04/06/2024","04/06/2024","472,73","23 Affidamento diretto *"
"4560","31/05/2024","CONTRATTO DI ASSISTENZA VISUAL TIME","B1EB785024","","","01/06/2024","30/06/2024","200,00","23 Affidamento diretto *"
"4317","23/05/2024","SPETTACOLO TEATRALE 27/05/2024- SCUOLA PRIMARIA DI QUINZANO D'OGLIO","B1CD512EEC","","","27/05/2024","27/05/2024","1.454,55","23 Affidamento diretto *"
"4524","30/05/2024","ACQUISTO CARTA A4 E A3 PLESSI E UFFICIO DI SEGRETERIA","B1E68D2E4B","","","30/05/2024","13/06/2024","2.385,00","23 Affidamento diretto *"
"5182","27/07/2023","INCARICO RSPP A.S. 2023/24","ZBE3C07838","","","01/09/2023","31/08/2024","700,00","23 Affidamento diretto *"
"29","14/05/2024","NOLEGGIO AUTOBUS USCITA DIDATTICA A VERONA DEL 31/05/2024 CLASSI 5A-5B PRIMARIA DI SAN PAOLO","B083EBD7BE","","","31/05/2024","31/05/2024","500,00","23 Affidamento diretto *"
"21","24/04/2024","CANONE FIREWALL SCUOLA SECONDARIA DI QUINZANO","B16683B18E","","","30/04/2024","30/04/2025","1.048,00","23 Affidamento diretto *"
"3967","14/05/2024","ATTIVITA' DIDATTICA DEL 22/05/2024 PRESSO ROCCA SFORZESCA DI SONCINO CLASSI 1^A-1^b SC. PRIMARIA DI SAN PAOLO","B18C751D3B","","","22/05/2024","22/05/2024","501,48","23 Affidamento diretto *"
"26","07/05/2024","CANONE ANNUALE ANTIVIRUS PER COMPUTER","B18C13D92F","","","07/05/2024","07/05/2025","429,00","23 Affidamento diretto *"
"1736","01/03/2024","PROGETTO PSICOMOTRICITA' CLASSI PRIME SCUOLA PRIMARIA DI QUINZANO D'OGLIO","B09EAA23D7","","","04/03/2024","29/05/2024","1.500,00","23 Affidamento diretto *"
"645","31/01/2024","Canone annuale database MySql Aruba","B02AE72A9F","","","05/02/2024","05/02/2025","25,00","23 Affidamento diretto *"
"27","08/05/2024","Noleggio bus per viaggio d'istruzione del 22/05/2024 Parco Oglio Nord - Scuola Primaria di San Paolo","B18C314DDC","","","22/05/2024","22/05/2024","454,54","23 Affidamento diretto *"
"28","14/05/2024","Noleggio bus per viaggio d'istruzione del 22/05/2024 a Soncino - Scuola Primaria di San Paolo","B18C531C4F","","","22/05/2024","22/05/2024","409,09","23 Affidamento diretto *"
"25","29/04/2024","Noleggio autobus viaggio d'istruzione all'Ambiente Parco (Brescia) del 13/05/2024 Scuola Primaria di Borgo San Giacomo","B1667D7F04","","","13/05/2024","13/05/2024","1.000,00","23 Affidamento diretto *"
"19","23/04/2024","Noleggio autobus per viaggio d'istruzione a Castel Arquato del 02/05/2024 Scuola Secondaria di Quinzano","B15DF1EB48","","","02/05/2024","02/05/2024","900,00","23 Affidamento diretto *"
"23","29/04/2024","Noleggio bus per viaggio di istruzione a Lonato del 08/05/2024 Scuola Primaria di San Paolo","B166678D5D","","","08/05/2024","08/05/2024","700,00","23 Affidamento diretto *"
"2920","10/04/2024","Visita guidata del 09/05/2024 a Genova","B0E9F94E06","","","09/05/2024","09/05/2024","1.199,14","23 Affidamento diretto *"
"3312","22/04/2024","Visita sistema museale Castel Arquato per viaggio di istruzione Scuola Secondaria di Quinzano 02/05/2024","B15DCD47B4","","","02/05/2024","02/05/2024","499,50","23 Affidamento diretto *"
"114","09/01/2024","Adesione Corso Vela 2024 del 18/04/2024 - Scuola Secondaria di San Paolo","B12C385F00","","","18/04/2024","18/04/2024","1.020,00","23 Affidamento diretto *"
"17","12/04/2024","Noleggio bus per viaggio di istruzione del 17/04/2024 Verona Scuola Primaria Quinzano","B12C315297","","","17/04/2024","17/04/2024","1.290,91","23 Affidamento diretto *"
"11","04/04/2024","Noleggio bus viaggio d'istruzione del 10/04/2024 - Teatro Ponchielli di Cremona","B12BF89548","","","10/04/2024","10/04/2024","1.000,00","23 Affidamento diretto *"
"9","29/03/2024","Noleggio autobus uscita didattica a Desenzano del 10/04/2024 classi 3D-E-F Secondaria Quinzano d'Oglio","B083C3944D","","","10/04/2024","10/04/2024","850,00","23 Affidamento diretto *"
"20","23/04/2024","Noleggio autobus uscita didattica a Torre Pallavicina (BG) del 04/05/2024","B083E35783","","","04/05/2024","04/05/2024","800,00","23 Affidamento diretto *"
"24","29/04/2024","Noleggio autobus uscita didattica Rovereto-Museo della Guerra del 08/05/2024 classi 3A-3B Secondaria di San Paolo","B083EB3F7B","","","08/05/2024","08/05/2024","800,00","23 Affidamento diretto *"
"22","29/04/2024","Noleggio autobus viaggio d'istruzione Genova del 9/05/2024- Scuola secondaria Quinzano","B166764022","","","09/05/2024","09/05/2024","1.454,55","23 Affidamento diretto *"
"3382","24/04/2024","INGRESSO LABORATORIO DIDATTICO E ANIMAZIONE IN COSTUME PRESSO LA ROCCA DI LONATO DEL GIORNO 08/5/2024","B0C4CDD7D5","","","08/05/2024","08/05/2024","830,00","23 Affidamento diretto *"
"149","10/01/2024","Prenotazione visita Museo Storico Italiano della Guerra (Rovereto TN) il 8/5/24 classi 3a-3B Sec. San Paolo","Z7B3E0AA9C","","","08/05/2024","08/05/2024","240,00","23 Affidamento diretto *"
