"N. Protocollo","Data protocollo","CIG","CUP","Attivita' negoziale","Descrizione","Collegamento a determina pubblicata in Albo","Allegati"
"633","30/01/2024","B02AE72A9F","","Canone annuale database MySql Aruba ","","",""
"3751","08/05/2024","B18C314DDC","","Noleggio bus per viaggio d'istruzione del 22/05/2024 Parco Oglio Nord - Scuola Primaria di San Paolo","","",""
"3937","07/05/2024","B18C531C4F","","Noleggio bus per viaggio d'istruzione del 22/05/2024 a Soncino - Scuola Primaria di San Paolo","","",""
"3406","24/04/2024","B1667D7F04","","Noleggio autobus viaggio d'istruzione all'Ambiente Parco (Brescia) del 13/05/2024 Scuola Primaria di Borgo San Giacomo","","",""
"3308","22/04/2024","B15DF1EB48","","Noleggio autobus per viaggio d'istruzione a Castel Arquato del 02/05/2024 Scuola Secondaria di Quinzano","","",""
"3403","24/04/2024","B166678D5D","","Noleggio bus per viaggio di istruzione a Lonato del 08/05/2024 Scuola Primaria di San Paolo","","",""
"2800","08/04/2024","B0E9F94E06","","Visita guidata del 09/05/2024 a Genova","","",""
"3307","22/04/2024","B15DCD47B4","","Visita sistema museale Castel Arquato per viaggio di istruzione Scuola Secondaria di Quinzano 02/05/2024","","",""
"3038","12/04/2024","B12C385F00","","Adesione Corso Vela 2024 del 18/04/2024 - Scuola Secondaria di San Paolo","","",""
"2992","11/04/2024","B12C315297","","Noleggio bus per viaggio di istruzione del 17/04/2024 Verona Scuola Primaria Quinzano","","",""
"2328","20/03/2024","B12BF89548","","Noleggio bus viaggio d'istruzione del 10/04/2024 - Teatro Ponchielli di Cremona","","",""
"2444","25/03/2024","B083C3944D","","Noleggio autobus uscita didattica a Desenzano del 10/04/2024 classi 3D-E-F Secondaria Quinzano d'Oglio","","",""
"3345","23/04/2024","B083E35783","","Noleggio autobus uscita didattica a Torre Pallavicina (BG) del 04/05/2024","","",""
"3404","24/04/2024","B083EB3F7B","","Noleggio autobus uscita didattica Rovereto-Museo della Guerra del 08/05/2024 classi 3A-3B Secondaria di San Paolo","","",""
"3405","24/04/2024","B166764022","","Noleggio autobus viaggio d'istruzione Genova del 9/05/2024- Scuola secondaria Quinzano","","",""
"3380","24/04/2024","B0C4CDD7D5","","INGRESSO LABORATORIO DIDATTICO E ANIMAZIONE IN COSTUME PRESSO LA ROCCA DI LONATO DEL GIORNO 08/5/2024","","",""
"3083","15/04/2024","Z7B3E0AA9C","","Prenotazione visita Museo Storico Italiano della Guerra (Rovereto TN) il 8/5/24 classi 3a-3B Sec. San Paolo","","",""
"5077","18/07/2023","Z8F3BEE458","","INTERVENTO DI ASSISTENZA PER RIPRISTINO E RIPARAZIONE PC SEGRETERIA DIDATTICA","","",""
"2435","25/03/2024","B0E9F53864","","Ingresso Palazzo Ducale di Mantova del 17/04/2024","","",""
"1956","08/03/2024","B0C50D4D6E","","Noleggio bus uscita didattica ""Rafting lungo l'Oglio"" del 23/03/2024","","",""
"1843","05/03/2024","B0E9D71AA1","","Ingresso museo delle Scienze di Trento Muse del giorno 03/04/2024 classi terze scuola primaria Quinzano","","",""
"2677","04/04/2024","B12C16D4B1","","Noleggio bus per uscita didattica del 17/04/2024 Ambiente Parco","","",""
"2327","20/03/2024","B0E9EB452F","","Noleggio bus viaggio d'istruzione del 10/04/2024 - Teatro Ponchielli di Cremona ","","",""
"2672","04/04/2024","B083D13832","","Noleggio autobus uscita didattica a Torre Pallavicina(BG) del 13/04/2024 classi 2^G-H-I","","",""
"2675","04/04/2024","B12C2AFE67","","Noleggio bus per viaggio d'istruzione del 17/04/2024 Mantova Scuola Primaria di San Paolo","","",""
"2815","08/04/2024","B083DE7725","","Noleggio autobus uscita didattica a Torre Pallavicina (BG) del 20/04/2024 classi 2^D-2^E-2^F","","",""
"2879","09/04/2024","B083DBD47D","","Noleggio autobus uscita didattica a Desenzano del 18/04/2024 Classi 3^A-3^B Sc. Sec. San Paolo","","",""
"2674","04/04/2024","B083D6A000","","Noleggio autobus per uscita didattica a Mantova del 17/04/2024 classi 1^G-1^H Sc. Sec. di Borgo San Giacomo","","",""
"2389","22/03/2024","B0828EE881","","Noleggio autobus per uscita didattica ""Rafting lungo l'Oglio"" del 6/4/24 classi 1^D-1^E Sc. Sec di Quinzano d'Oglio","","",""
"2326","20/03/2024","B0E9E4D031","","ACQUISTO LIBRETTI PER EVENTO DEL 10/04/2024 TEATRO PONCHIELLI DI CREMONA","","",""
"2387","22/03/2024","B0E9DCA415","","NOLEGGIO BUS VIAGGIO D'ISTRUZIONE DEL 03/04/2024 TRENTO MUSE CLASSI TERZE DELLA SCUOLA PRIMARIA DI QUINZANO","","",""
"1896","06/03/2024","B0C4B7A2E2","","INGRESSO MUSEO PLANETARIO DI MILANO DEL GIORNO 22/3/24 CLASSI TERZE DELLA SCUOLA SECONDARIA DI BORGO SAN GIACOMO","","",""
"1895","06/03/2024","B081387F15","","NOLEGGIO AUTOBUS PER VIAGGIO D'ISTRUZIONE A MILANO CLASSI SECONDARIA BORGO SAN GIACOMO","","",""
"1955","08/03/2024","B0C4FE8AAE","","NOLEGGIO BUS USCITA DIDATTICA MILANO-EUROPE DIRECT DEL 21.03.2024 CLASSI 2A-2B-2C","","",""
"1936","07/03/2024","B0C4E79BD2","","NOLEGGIO AUTOBUS PER CORSA CAMPESTRE DEL 20.03.24","","",""
"622","30/01/2024","B027B80009","","RINNOVO CONTRATTUALE 2024 ASSISTENZA SEGRETERIA DIGITALE E REGISTRO ELETTRONICO","","",""
