"N° ins.","N. prot./Data","Atto","Descrizione del provvedimento di incarico","Ragione dell'incarico","Tipo di graduatoria","Posto in graduatoria","Periodo","Ore settimanali","In pubblicazione","In visione"
"2024000074","491012/06/2024","MENNI SIMONA","CONTRATTO T.D.  DOCENTE  MENNI SIMONA","SUPPLENZA BREVE E SALTUARIA ","GRADUATORIA INCROCIATA  DOCENTE SCUOLA SECONDARIA 1 GRADO","64","DAL 09/06/2024 AL 26/06/2024","8/18","dal 12/06/2024 - 14:30al 28/06/2024","12/06/2024 - 14:30 - 13/06/2027"
"2024000073","491212/06/2024","AVARELLO CARMELO","CONTRATTO T.D. ","SUPPLENZA BREVE E SALTUARIA ","FUORI GRADUATORIA DOCENTE SCUOLA SECONDARIA 1° GRADO ADMM","","DAL 09/06/2024 AL 26/06/2024","10/18","dal 12/06/2024 - 14:30al 28/06/2024","12/06/2024 - 14:30 - 13/06/2027"
"2024000072","491312/06/2024","SANDRINI SIMONE","CONTRATTO T.D. ","SUPPLENZA BREVE E SALTUARIA ","FUORI GRADUATORIA DOCENTE SCUOLA  SECONDARIA 1° GRADO","","DAL 09/06/2024 AL 26/06/2024","18/18","dal 12/06/2024 - 14:20al 28/06/2024","12/06/2024 - 14:20 - 13/06/2027"
"2024000071","491512/06/2024","BERTOLINI LUIGI","CONTRATTO T.D.  ","SUPPLENZA BREVE E SALTUARIA ","GRADUATORIA ISTITUTO   VICINIORIE 2 FASCIA DOCENTE PRIMARIA","118","DAL 12/06/2024 AL 12/06/2024","22/24","dal 12/06/2024 - 14:20al 28/06/2024","12/06/2024 - 14:20 - 13/06/2027"
"2024000070","491412/06/2024","SANTONI MARA","CONTRATTO T.D.  DOCENTE SANTONI MARA","SUPPLENZA BREVE E SALTUARIA ","FUORI GRADUATORIA DOCENTE SCUOLA PRIMARIA ","","DAL 08/06/2024 AL 11/06/2024","24/24","dal 12/06/2024 - 14:20al 28/06/2024","12/06/2024 - 14:20 - 13/06/2029"
"2024000068","460403/06/2024","SANTONI MARA","CONTRATTO T.D.  DOCENTE SANTONI MARA","SUPPLENZA BREVE E SALTUARIA ","FUORI GRADUATORIA DOCENTE SCUOLA PRIMARIA ","","03/06/2024 AL 07/06/2024","24/24","dal 03/06/2024 - 13:20al 20/06/2024","03/06/2024 - 13:20 - 04/06/2027"
"2024000067","417520/05/2024","SANTONI MARA","CONTRATTO T.D.  DOCENTE SANTONI MARA","SUPPLENZA BREVE E SALTUARIA ","FUORI GRADUATORIA DOCENTE SCUOLA PRIMARIA ","","20/05/2024 AL 01/06/2024","24/24","dal 20/05/2024 - 11:40al 07/06/2024","20/05/2024 - 11:40 - 21/05/2027"
"2024000066","413218/05/2024","SANTONI MARA","CONTRATTO T.D.  DOCENTE SANTONI MARA","SUPPLENZA BREVE E SALTUARIA ","FUORI GRADUATORIA DOCENTE SCUOLA PRIMARIA ","","DAL 18/05/2024 AL 18/05/2024","24/24","dal 18/05/2024 - 10:10al 04/06/2024","18/05/2024 - 10:10 - 19/05/2027"
"2024000065","413018/05/2024","SANTONI MARA","CONTRATTO T.D.  DOCENTE SANTONI MARA","SUPPLENZA BREVE E SALTUARIA ","FUORI GRADUATORIA DOCENTE SCUOLA PRIMARIA ","","DAL 17/05/2024 AL 17/05/2024","24/24","dal 18/05/2024 - 09:30al 04/06/2024","18/05/2024 - 09:30 - 19/05/2027"
"2024000059","389711/05/2024","SANTONI MARA","CONTRATTO T.D.  DOCENTE SANTONI MARA","SUPPLENZA BREVE E SALTUARIA ","FUORI GRADUATORIA DOCENTE SCUOLA PRIMARIA ","","DAL 09/05/2024 AL 16/05/2024","24/24","dal 11/05/2024 - 11:40al 27/05/2024","11/05/2024 - 11:40 - 12/05/2027"
