"N° ins.","N. prot./Data","Atto","Descrizione del provvedimento di incarico","Ragione dell'incarico","Tipo di graduatoria","Posto in graduatoria","Periodo","Ore settimanali","In visione dal"
"2024000077","535701/07/2024","GARULLI MARTA","","PROROGA DEL SERVIZIO DOPO IL 30/06/2024","","","01/07/2024 AL 31/08/2024","36/36","01/07/2024 - 13:20 al 02/07/2027 "
"2024000064","404416/05/2024","MUNNO CLEVERTON ","CONTRATTO T.D. ","SUPPLENZA BREVE E SALTUARIA ","GRADUATORIA D'STITUTO 3 FASCIA  ATA COLLABORATORI ","496","DAL 04/05/2024 AL 31/05/2024"," 36/36","16/05/2024 - 13:20 al 17/05/2027 "
"2024000063","404016/05/2024","PICCOLO  PAOLA","CONTRATTO T.D. ","SUPPLENZA BREVE E SALTUARIA ","GRADUATORIA D'STITUTO 3 FASCIA  ATA  AA ","242","DAL 14/05/2024 AL 08/06/2024","36/36","16/05/2024 - 13:10 al 17/05/2027 "
"2024000062","393213/05/2024","VERDONE GIOVANNI ","CONTRATTO T.D. ","SUPPLENZA BREVE E SALTUARIA ","GRADUATORIA D'STITUTO 3 FASCIA  ATA COLLABORATORI ","607","DAL 13/05/2024 AL 31/05/2024","36/36","13/05/2024 - 13:40 al 14/05/2027 "
"2024000061","391713/05/2024","VERDONE GIOVANNI ","CONTRATTO T.D. ","SUPPLENZA BREVE E SALTUARIA ","GRADUATORIA D'STITUTO 3 FASCIA  ATA COLLABORATORI ","607","DAL 12/05/2024 AL 12/05/2024","36/36","13/05/2024 - 12:50 al 14/05/2027 "
"2024000060","391713/05/2024","VERDONE GIOVANNI ","CONTRATTO T.D. ","SUPPLENZA BREVE E SALTUARIA ","GRADUATORIA D'STITUTO 3 FASCIA  ATA COLLABORATORI ","607","DAL 12/05/2024 AL 12/05/2024","36/36","13/05/2024 - 12:50 al 14/05/2027 "
"2024000054","376108/05/2024","MUNNO CLEVERTON","CONTRATTO T.D. ","SUPPLENZA BREVE E SALTUARIA ","GRADUATORIA D'STITUTO 3 FASCIA  ATA COLLABORATORI ","496","DAL 01/05/2024 AL 04/05/2024","36/36","08/05/2024 - 15:10 al 09/05/2027 "
"2024000053","376108/05/2024","MUNNO CLEVERTON","CONTRATTO T.D. ","SUPPLENZA BREVE E SALTUARIA ","GRADUATORIA D'STITUTO 3 FASCIA  ATA COLLABORATORI ","496","DAL 01/05/2024 AL 04/05/2024","36/36","08/05/2024 - 15:10 al 09/05/2027 "
"2024000043","330622/04/2024","VERDONE GIOVANNI","CONTRATTO T.D. ","SUPPLENZA BREVE E SALTUARIA CONTRATTO T.D.  VERDONE GIOVANNI","3 FASCIA  ATA C.S. ","607","DAL 22/04/2024 AL 11/05/2024","36/36","22/04/2024 - 13:00 al 23/04/2027 "
"2024000030","261003/04/2024","MUNNO CLEVERTON","CONTRATTO T.D.  COLLABORATORE SCOLASTICO","SUPPLENZA BREVE E SALTUARIA  ","GRADUATORIA D'STITUTO 3 FASCIA  ATA COLLABORATORI ","496","DAL 01/04/2024 AL 30/04/2024","36/36","03/04/2024 - 12:30 al 04/04/2027 "
"2024000020","187406/03/2024","MUNNO CLEVERTON","CONTRATTO T.D. ","SUPPLENZA BREVE E SALTUARIA ","FUORI GRADUATORIA 3 FASCIA COLLABORATORE SCOLASTICO","496","DAL 01/03/2024 AL 31/03/2024","36/36","06/03/2024 - 11:00 al 07/03/2027 "
"2024000011","116616/02/2024","CONTRATTO T.D.  PICCOLO PAOLA","CONTRATTO T.D.  PICCOLA PAOLA","SUPPLENZA BREVE E SALTUARIA ","GRADUATORIA D'STITUTO 3 FASCIA  ATA  AA ","242","DAL 13/02/2024 AL 13/05/2024","36/36","16/02/2024 - 09:40 al 17/02/2027 "
"2024000008","94009/02/2024","CONTRATTO T.D. MUNNO CLEVERTON","CONTRATTO T.D.   MUNNO CLEVERTON","SUPPLENZA BREVE E SALTUARIA ","GRADUATORIA D'STITUTO 3 FASCIA  ATA COLLABORATORI ","496","DAL 01/02/2024 AL 29/02/2024","36/36","09/02/2024 - 13:00 al 10/02/2027 "
"2024000005","18611/01/2024","MUNNO CLEVERTON ","CONTRATTO T.D.  C.S. MUNNO CLEVERTON","SUPPLENZA BREVE","GRADUATORIA D'STITUTO 3 FASCIA  ATA COLLABORATORI ","496","20/12/2023 AL 31/01/2024","36/036","11/01/2024 - 12:20 al 12/01/2027 "
"2023000150","859023/12/2023","GARULLI MARTA","CONTRATTO T.D. ","SUPPLENZA FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE","3 FASCIA  AA ","1","DAL  23/12/2023 AL 30/06/2024","36/36 ","23/12/2023 - 09:30 al 24/12/2026 "
"2023000148","8309 13/12/2023","PICCOLO PAOLA","CONTRATTO T.D. ","SUPPLENZA BREVE","3 FASCIA  AA ","242","13/12/2023 AL 12/02/2024","36/36","13/12/2023 - 15:00 al 13/12/2026 "
"2023000147","8221 11/12/2023","GARULLI MARTA","CONTRATTO T.D. ","SUPPLENZA BREVE","1 FASCIA  ATA","1","11/12/2023 AL 22/12/2023","36","11/12/2023 - 10:10 al 12/12/2026 "
"2023000142","756221/11/2023","MUNNO CLEVERTON","CONTRATTO T.D. ","SUPPLENZA BREVE","GRADUATORIA D'STITUTO 3 FASCIA","496","20/11/2023 AL 19/11/2023","36/36","22/11/2023 - 13:10 al 22/11/2026 "
"2023000140","691826/10/2023","MUNNO CLEVERTON","CONTRATTO T.D. ","SUPPLENZE BREVE","3 FASCIA","496","26/10/2023 AL 19/11/2023","36","30/10/2023 - 09:20 al 31/10/2026 "
"2023000107","655216/11/2023","PICCOLO PAOLA","CONTRATTO A TEMPO DETERMINATO","SUPPLENZA BREVE ESALTUARIA","GRADUATORIA 3 FASCIA","242","DAL 14\10\2023 AL 12\12\2023","36\36","19/10/2023 - 10:00 al 20/10/2026 "
"2023000106","541401/09/2023","ZUCCHI EMMA","CONTRATTO A TEMPO DETERMINATO","SUPPLENZA ANNUALE","","","DAL 01\09\2023 AL 31\08\2024","36\36","19/10/2023 - 09:50 al 20/10/2026 "
"2023000105","550306/09/2023","PALUMBO DANIELA","CONTRATTO A TEMPO DETERMINATO","SUPPLENZA ANNUALE","GRADUATORIA 1 FASCIA","84","DAL 01\09\2023 AL 31\08\2024","36\36","19/10/2023 - 09:40 al 20/10/2026 "
"2023000104","554807/09/2023","RUSSO ANGELA","CONTRATTO A TEMPO DETERMINATO","SUPPLENZA ANNUALE","GRADUATORIA 1 FASCIA","85","DAL 01\09\2023 AL 31\08\2024","36\36","19/10/2023 - 09:40 al 20/10/2026 "
"2023000103","587821/09/2023","MOSCA DOMENICA","CONTRATTO A TEMPO DETERMINATO","SUPPLENZA BREVE ESALTUARIA","GRADUATORIA 3 FASCIA","45","DAL 11\09\2023 AL 01\10\2023","36\36","19/10/2023 - 09:20 al 20/10/2026 "
"2023000102","584420/09/2023","GLIUBIZZI IRENE","CONTRATTO A TEMPO DETERMINATO","SUPPLENZA ANNUALE","GRADUATORIA D'ISTITUTO 3 FASCIA","164","DAL 13\09\2023 AL 30\06\2024","36\36","19/10/2023 - 09:20 al 20/10/2026 "
"2023000101","639310/10/2023","MASTROMATTEO LUISA","","","","","","","19/10/2023 - 09:20 al 20/10/2026 "
"2023000100","637710/10/2023","DE CARLO DEBORA","CONTRATTO A TEMPO DETERMINATO","SUPPLENZA ANNUALE","GRADUATORIA 3 FASCIA","83","DAL 04\10\2023 AL 30\062024","18\36","19/10/2023 - 09:10 al 20/10/2026 "
"2023000099","584120/09/2023","VISCOVO GIOVANNI ","CONTRATTO A TEMPO DETERMINATO","SUPPLENZA ANNUALE","GRADUATORIA 3 FASCIA","135","DAL 13\09\2023 AL 30\06\2024","36\36","18/10/2023 - 14:10 al 19/10/2026 "
"2023000098","569214/09/2023","ALLEGRETTA FRANCESCO ","CONTRATTO A TEMPO DETERMINATO","SUPPLENZA ANNUALE","GRADUATORIA 3 FASCIA","225","DAL 13\09\2023 AL 30\06\2024","36\36","18/10/2023 - 14:00 al 19/10/2026 "
"2023000097","632506/10/2023","SCATENA GIADA","CONTRATTO A TEMPO DETERMINATO","SUPPLENZA BREVE ESALTUARIA","GRADUATORIA 3 FASCIA","313","DAL 30\09\2023 AL 20\10\2023","36\36","18/10/2023 - 13:50 al 19/10/2026 "
"2023000047","403224/05/2023","SICILIANO PIETRO","Risoluzione Anticipata Contratto",""," Graduatoria Istituto 0-1-2-3 fascia ATA-Collaboratori scolastici","300","DAL 22/04/2023 AL 20/05/2023","6/36","24/05/2023 - 09:40 al 25/05/2026 "
"2023000046","398022/05/2023","SPROVIERE ILARIA","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria"," Graduatoria Istituto 0-1-2-3 fascia ATA-Collaboratori scolastici","238","DAL 22/05/2023 AL 08/06/2023","36/36","24/05/2023 - 09:40 al 25/05/2026 "
"2023000040","378014/05/2023","RUSSO FILIPPO","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","DAL 14/05/2023 AL 08/06/2023","378","DAL 14/05/2023 AL 08/06/2023","18/36","18/05/2023 - 13:10 al 19/05/2026 "
"2023000036","323402/05/2023","SETTEMBRE GIOVANNI","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria"," Graduatoria Istituto 0-1-2-3 fascia ATA-Collaboratori scolastici","380","DAL 02/05/2023 AL 08/06/2023","24/36","02/05/2023 - 10:30 al 03/05/2026 "
"2023000035","309822/04/2023","SICILIANO PIETRO","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria"," Graduatoria Istituto 0-1-2-3 fascia ATA-Collaboratori scolastici","300","DAL 22/04/2023 AL 08/06/2023","6/36","27/04/2023 - 11:30 al 28/06/2026 "
"2023000034","289615/04/2023","SCALEA SARA","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria"," Graduatoria Istituto 0-1-2-3 fascia ATA-Assistenti Amministrativo","182","DAL 15/04/2023 AL 20/05/2023","36/36","20/04/2023 - 12:50 al 21/04/2026 "
"2023000033","301619/04/2023","SPROVIERE ILARIA","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria"," Graduatoria Istituto 0-1-2-3 fascia ATA-Collaboratori scolastici","238","DAL 19/04/2023 AL 21/05/2023","36/36","20/04/2023 - 12:50 al 21/04/2026 "
"2023000032","297516/04/2023","RUSSO FILIPPO","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria"," Graduatoria Istituto 0-1-2-3 fascia ATA-Collaboratori scolastici","378","DAL 16/04/2023 AL13/05/2023","18/36","20/04/2023 - 12:50 al 21/04/2026 "
