"N. protocollo","Data protocollo","Titolo","CIG","Attività negoziale","Aggiudicatario - C.F./P.IVA","Allegato","Importo Euro"
"634","30/01/2024","Canone annuale database MySql Aruba ","B02AE72A9F","","ARUBA SPA|04552920482","","25.00"
"3843","10/05/2024","Noleggio bus per viaggio d'istruzione del 22/05/2024 Parco Oglio Nord - Scuola Primaria di San Paolo","B18C314DDC","","AUTONOLEGGIO BAIGUERA DI GAFFURI NICHOLAS & C SAS|03752940985","","454.54"
"3978","14/05/2024","Noleggio bus per viaggio d'istruzione del 22/05/2024 a Soncino - Scuola Primaria di San Paolo","B18C531C4F","","AUTONOLEGGIO BAIGUERA DI GAFFURI NICHOLAS & C SAS|03752940985","","409.09"
"3511","29/04/2024","Noleggio autobus viaggio d'istruzione all'Ambiente Parco (Brescia) del 13/05/2024 Scuola Primaria di Borgo San Giacomo","B1667D7F04","","PALUMBO DRIVER|03439810981","","1000.00"
"3373","24/04/2024","Noleggio autobus per viaggio d'istruzione a Castel Arquato del 02/05/2024 Scuola Secondaria di Quinzano","B15DF1EB48","","PALUMBO DRIVER|03439810981","","900.00"
"3509","29/04/2024","Noleggio bus per viaggio di istruzione a Lonato del 08/05/2024 Scuola Primaria di San Paolo","B166678D5D","","AUTONOLEGGIO VENTURINI SRL|01744490968","","700.00"
"2920","10/04/2024","Visita guidata del 09/05/2024 a Genova","B0E9F94E06","","C-WAY SRL|03789020108","","1199.14"
"3312","22/04/2024","Visita sistema museale Castel Arquato per viaggio di istruzione Scuola Secondaria di Quinzano 02/05/2024","B15DCD47B4","","ANTEA SOCIETA' COOPERATIVA A R.L.|01958640342","","499.50"
"114","09/01/2024","Adesione Corso Vela 2024 del 18/04/2024 - Scuola Secondaria di San Paolo","B12C385F00","","FRAGLIA VELA DESENZANO A.S.D.|02818520179","","1020.00"
"3035","12/04/2024","Noleggio bus per viaggio di istruzione del 17/04/2024 Verona Scuola Primaria Quinzano","B12C315297","","EREDI QUARANTA SAS DI QUARANTA LUCIANO & C.|03444340172","","1290.91"
"2684","04/04/2024","Noleggio bus viaggio d'istruzione del 10/04/2024 - Teatro Ponchielli di Cremona","B12BF89548","","EREDI QUARANTA SAS DI QUARANTA LUCIANO & C.|03444340172","","1000.00"
"2571","29/03/2024","Noleggio autobus uscita didattica a Desenzano del 10/04/2024 classi 3D-E-F Secondaria Quinzano d'Oglio","B083C3944D","","AUTOSERVIZI F.LLI MANENTI SNC|02113050989","","850.00"
"3374","24/04/2024","Noleggio autobus uscita didattica a Torre Pallavicina (BG) del 04/05/2024","B083E35783","","PALUMBO TOUR SRL|04134420985","","800.00"
"3510","29/04/2024","Noleggio autobus uscita didattica Rovereto-Museo della Guerra del 08/05/2024 classi 3A-3B Secondaria di San Paolo","B083EB3F7B","","AUTONOLEGGIO BAIGUERA DI GAFFURI NICHOLAS & C SAS|03752940985","","800.00"
"3507","29/04/2024","Noleggio autobus viaggio d'istruzione Genova del 9/05/2024- Scuola secondaria Quinzano","B166764022","","AUTONOLEGGIO LOSIO SRL|03834720983","","1454.55"
"3382","24/04/2024","INGRESSO LABORATORIO DIDATTICO E ANIMAZIONE IN COSTUME PRESSO LA ROCCA DI LONATO DEL GIORNO 08/5/2024","B0C4CDD7D5","","UN MONDO DI AVVENTURE SRL|06057550961","","830.00"
"149","10/01/2024","Prenotazione visita Museo Storico Italiano della Guerra (Rovereto TN) il 8/5/24 classi 3a-3B Sec. San Paolo","Z7B3E0AA9C","","MUSEO STORICO ITALIANO DELLA GUERRA|85004650223","","240.00"
"5080","18/07/2023","INTERVENTO DI ASSISTENZA PER RIPRISTINO E RIPARAZIONE PC SEGRETERIA DIDATTICA","Z8F3BEE458","","ECO ELETTRONICA SRL|02352410985","","375.00"
"2436","25/03/2024","Ingresso Palazzo Ducale di Mantova del 17/04/2024","B0E9F53864","","SOCIETA' COOPERATIVA CULTURE|03174750277","","180.00"
"2159","13/03/2024","Noleggio bus uscita didattica ""Rafting lungo l'Oglio"" del 23/03/2024","B0C50D4D6E","","AUTONOLEGGIO BAIGUERA DI GAFFURI NICHOLAS & C SAS|03752940985","","318.18"
"1844","05/03/2024","Ingresso museo delle Scienze di Trento Muse del giorno 03/04/2024 classi terze scuola primaria Quinzano","B0E9D71AA1","","MUSEO DELLE SCIENZE|80012510220","","649.00"
"3036","12/04/2024","Noleggio bus per uscita didattica del 17/04/2024 Ambiente Parco","B12C16D4B1","","F.LLI PIZZONI CRISTIANO & C. SNC|01248110197","","700.00"
"2646","04/04/2024","Noleggio bus viaggio d'istruzione del 10/04/2024 - Teatro Ponchielli di Cremona ","B0E9EB452F","","AUTONOLEGGIO GAVAZZOLI & C. SNC|02041030988","","454.55"
"2685","04/04/2024","Noleggio autobus uscita didattica a Torre Pallavicina(BG) del 13/04/2024 classi 2^G-H-I","B083D13832","","AUTONOLEGGIO BAIGUERA DI GAFFURI NICHOLAS & C SAS|03752940985","","618.18"
"2998","11/04/2024","Noleggio bus per viaggio d'istruzione del 17/04/2024 Mantova Scuola Primaria di San Paolo","B12C2AFE67","","PALUMBO DRIVER|03439810981","","930.00"
"2902","09/04/2024","Noleggio autobus uscita didattica a Torre Pallavicina (BG) del 20/04/2024 classi 2^D-2^E-2^F","B083DE7725","","PALUMBO TOUR SRL|04134420985","","800.00"
"2901","09/04/2024","Noleggio autobus uscita didattica a Desenzano del 18/04/2024 Classi 3^A-3^B Sc. Sec. San Paolo","B083DBD47D","","PALUMBO TOUR SRL|04134420985","","500.00"
